Observing System,Tier,Rank (Tier 1 Only),Agency,Agriculture and Forestry,Biodiversity,Climate,Disasters,Ecosystems,Energy and Mineral Resources,Human Health,Ocean and Coastal Resources and Ecosystems,Space Weather,Transportation,Water Resources,Weather,Reference Measurements,Notes
Breeding Bird Surveys (BBS),2,N/A,DOI/FWS,2,2,0,0,3,0,0,0,0,0,0,0,0,
Centers for Disease Control and Prevention (CDC) Surveillance,2,N/A,HHS/CDC,0,0,0,1,0,0,5,0,0,0,0,0,0,
Chartered Survey Vessels for Benthic Habitat observations,2,N/A,DOC/NOAA,0,0,3,0,0,1,1,3,0,0,0,0,0,
Chartered Vessels for Fish Surveys,2,N/A,DOC/NOAA,0,0,0,0,0,0,0,3,0,0,0,0,0,
Clean Air Status and Trends Network (CASTNET),2,N/A,EPA,0,3,0,0,2,0,2,0,0,0,0,0,0,
"Coastal Buoys (National Data Buoy Center Buoys, IOOS) ",2,N/A,DOC/NOAA,0,0,2,2,0,1,2,3,0,3,1,2,0,
Commercial Fishery Catch Monitoring,2,N/A,DOC/NOAA,0,0,0,0,0,0,0,4,0,0,0,0,0,
Commercial High-Resolution Satellite Imagery,2,N/A,Non-USG,3,2,0,3,4,2,2,0,0,2,3,0,0,
"Commercial Radar Satellites (e.g., RadarSat, TerraSAR-X) ",2,N/A,Non-USG,0,0,3,3,0,2,2,0,0,3,2,0,3,
Deep-ocean Assessment and Reporting of Tsunamis (DART) Buoys,2,N/A,DOC/NOAA,0,0,0,2,0,0,0,0,0,2,0,0,2,
Defense Meteorological Satellite Program (DMSP),2,N/A,DOD/USAF,3,2,2,2,2,2,2,1,3,1,3,3,0,
"Direct Reports from Farmers (Crop Reports, FSA Form 578)",2,N/A,USDA/FSA,4,2,0,0,2,0,0,0,0,2,0,0,0,
Disaster Incident Reports,2,N/A,"EPA, DHS/FEMA",0,0,0,4,0,0,0,0,0,0,0,0,0,
Disaster Monitoring Constellation (DMC) satellites (foreign),2,N/A,Non-USG,2,0,0,0,1,0,2,0,0,0,2,0,0,
DOE Atmospheric Radiation Measurement (ARM) Climate Research Facility,2,N/A,DOE,0,0,3,0,0,2,1,0,0,0,0,0,0,
Drifting Buoy Network,2,N/A,DOC/NOAA,0,1,2,2,0,1,1,2,0,2,1,2,0,
Earth Observing Satellite - 1 (EO-1),2,N/A,NASA,0,2,0,2,2,3,0,0,0,0,2,0,0,
EPA Emissions Source Testing/ Measurement Programs (EST/M),2,N/A,EPA,0,0,0,0,0,0,3,0,0,0,0,0,0,
EPA Water Quality Samples,2,N/A,EPA,2,2,0,1,2,0,3,0,0,2,2,0,0,
Farm Operator Surveys,2,N/A,USDA/NASS,4,2,0,0,1,0,0,0,0,2,0,0,0,
Farm Service Agency Reporting ,2,N/A,USDA,4,2,0,0,1,0,0,0,0,2,0,0,0,
Fish and Wildlife Service Inventory and Monitoring (I&M) Program,2,N/A,DOI/FWS,0,0,0,0,3,0,0,0,0,0,0,0,0,
Fisheries Observers on Commercial Vessels,2,N/A,DOC/NOAA,0,0,0,0,0,0,0,3,0,0,0,0,0,
Global Avian Influenza Surveillance,2,N/A,HHS/CDC,0,0,0,0,0,0,3,0,0,0,0,0,0,
Global Biodiversity Information Facility Network (GBIF),2,N/A,DOI/USGS,1,5,0,0,0,0,0,0,0,0,0,0,0,
Global Change Observation Mission - Water (GCOM-W) Advanced Microwave Scanning Radiometer 2 (AMSR2) ,2,N/A,Non-USG,0,0,2,0,2,0,2,0,0,0,3,0,0,
Global Climate Observing System (GCOS) Upper Air Network (GUAN) ,2,N/A,Non-USG,0,0,2,0,1,0,2,0,0,1,0,0,0,
Global Lake Ecological Observatory Network (GLEON),2,N/A,NSF,0,0,0,0,4,0,0,0,0,0,0,0,0,
Global Navigation Satellite System Meteorology (GNSS-Met),2,N/A,DOC/NOAA,0,0,1,2,0,3,1,0,0,1,1,3,0,
Global Ocean Observing System (GOOS) Tropical Moorings (TAO/RAMA/PIRATA),2,N/A,DOC/NOAA,0,1,2,1,0,2,3,2,0,2,2,3,0,
Global Sea Level Observing System (GLOSS) (international),2,N/A,Non-USG,0,0,2,0,0,0,0,0,0,1,0,0,3,
Global Seismographic Network (GSN),2,N/A,"DOI/USGS, NSF",0,0,0,3,0,0,0,0,0,0,0,0,1,
Gravity Field and Steady-State Ocean Circulation Explorer (GOCE),2,N/A,Non-USG,0,0,0,0,0,0,0,0,0,1,1,0,4,
Gravity for the Redefinition of the American Vertical Datum (GRAV-D),2,N/A,DOC/NOAA,0,0,0,0,0,0,0,0,0,2,1,0,4,
Gravity Recovery and Climate Experiment (GRACE) satellite,2,N/A,NASA,0,0,3,0,0,2,2,0,0,2,3,1,4,
High Frequency (HF) Coastal Radars,2,N/A,DOC/NOAA,0,0,0,2,0,1,0,0,0,3,0,1,0,
International Doppler Radar,2,N/A,Non-USG,0,0,0,0,0,0,0,0,0,3,0,0,0,
International Global Navigation Satellite Systems (GNSS),2,N/A,Non-USG,0,0,0,1,0,0,0,0,0,1,0,0,4,
International Magnetometers,2,N/A,Non-USG,0,0,0,0,0,0,0,0,3,0,0,0,0,
Jet Propulsion Lab MODIS/ASTER airborne simulator (JPL MASTER),2,N/A,NASA,0,0,0,0,0,3,0,0,0,0,0,0,0,
Lightning Data Buy,2,N/A,DOC/NOAA,0,0,0,3,0,0,2,0,0,3,1,2,0,
Long-Term Ecological & Agroecosystem Research Networks & International LTER (LTER/LTAR/ILTER),2,N/A,"NSF, USDA",0,2,2,0,4,1,0,0,0,0,0,0,0,
Low Level Windshear Alert System (LLWAS),2,N/A,DOT/FAA,0,0,0,0,0,0,0,0,0,3,0,0,0,
Meteosat satellite (EUMETSAT),2,N/A,Non-USG,2,1,1,2,0,2,1,1,0,2,2,2,0,
Micro-Pulse LIDAR Network (MPLNET),2,N/A,NASA,0,0,2,0,0,1,2,0,0,0,2,0,0,
Multifunctional Transport Satellite (MTSAT) Imager for Weather and Aviation Control (Japan),2,N/A,Non-USG,2,0,1,2,0,1,1,0,0,1,2,2,0,
National Air Toxics and Trends Stations (NATTS),2,N/A,EPA,0,2,0,0,0,0,2,0,0,0,0,0,0,
National Animal Health Surveillance System (NAHSS),2,N/A,USDA/APHIS,0,0,0,0,0,0,3,0,0,0,0,0,0,
National Aquatic Resource Surveys (NARS),2,N/A,EPA,0,3,0,0,4,0,0,0,0,0,0,0,0,
National Ballast Information Network,2,N/A,DHS/USCG,0,3,0,0,0,0,0,0,0,0,0,0,0,
National Cooperative Soil Survey,2,N/A,USDA/NRCS,3,3,0,2,3,2,3,0,0,2,3,0,0,
National Park Service Inventory and Monitoring (I&M),2,N/A,DOI/NPS,0,3,0,0,0,0,0,0,0,0,0,0,0,
National Phenology Network (NPN),2,N/A,"DOI/NPS, DOI/USGS, NSF ",0,3,0,0,3,0,3,0,0,0,0,0,0,
National Weather Service (NWS) Cooperative Observer Program (COOP),2,N/A,DOC/NOAA,3,0,0,0,0,2,0,0,0,0,2,0,0,
National Weather Service Skywarn Spotters,2,N/A,DOC/NOAA,0,0,0,3,0,0,0,0,0,1,0,1,0,
NOAA and Chartered Aircraft for Protected Species Surveys,2,N/A,DOC/NOAA,0,0,0,0,0,0,0,3,0,0,0,0,0,
NOAA Global Monitoring Division Observatories,2,N/A,DOC/NOAA,0,0,2,0,0,2,2,0,0,0,0,0,0,
NOAA Profiler Network,2,N/A,DOC/NOAA,0,1,1,2,0,2,2,0,0,3,1,3,0,
NOAA Recreational Fish Surveys,2,N/A,DOC/NOAA,0,0,0,0,0,0,0,3,0,0,0,0,0,
NOAA Ship and Chartered Ship for Coral Reef Field Surveys,2,N/A,DOC/NOAA,0,0,0,0,0,0,0,3,0,0,0,0,0,
NOAA Ships - Fish Surveys,2,N/A,DOC/NOAA,0,0,0,0,0,0,0,3,0,0,0,0,0,
NOAA Ships - Hydrographic Surveys,2,N/A,DOC/NOAA,0,0,0,1,0,0,0,0,0,1,0,0,3,
NOAA Ships - Protected Species Observations,2,N/A,DOC/NOAA,0,0,0,0,0,0,0,3,0,0,0,0,0,
Non-Federal Biological Surveys,2,N/A,Non-USG,1,5,0,0,0,0,3,0,0,0,0,0,0,
Ocean Reference Station Buoys,2,N/A,DOC/NOAA,0,0,3,0,0,2,1,0,0,0,0,0,0,
Physical Oceanographic Real-Time System (PORTS),2,N/A,DOC/NOAA,0,0,0,1,0,1,0,0,0,4,0,0,0,
Pilot Reports (PIREPS)/Aircraft Reports (AIREPS),2,N/A,DOT/FAA,0,1,0,2,0,2,2,2,0,3,1,3,0,
Polar-orbiting Operational Environmental Satellite System (POES),2,N/A,DOC/NOAA,3,1,3,2,2,2,2,3,3,2,3,2,0,Both the MetOp satellites and POES system are part of the constellation required to meet the key objectives in relevant SBAs.
Port Radars,2,N/A,DHS/USCG,0,0,0,0,0,0,0,0,0,4,0,0,0,
Portable Water Gages,2,N/A,"DOC/NOAA, DOI/USGS",0,0,0,2,0,0,0,0,0,1,0,0,3,
"Rain Gage Networks (state, local)",2,N/A,Non-USG,0,0,0,1,0,0,0,0,0,1,4,0,0,
Regional and State Mesonetworks,2,N/A,DOC/NOAA,2,1,2,2,1,2,2,0,0,1,3,3,0,
Road Weather Information Systems (RWIS),2,N/A,DOT/FHWA,0,0,0,0,0,0,0,0,0,4,0,0,0,
Satellite Pour l'Observation de la Terre (SPOT) (France),2,N/A,Non-USG,2,0,0,1,3,0,1,0,0,0,3,0,0,
Sentinel Animals (state and local),2,N/A,Non-USG,0,0,2,0,2,1,2,0,0,0,3,0,0,
Shipboard Radars,2,N/A,"DHS/USCG, DOC/NOAA, DOD/USN",0,0,0,0,0,0,0,0,0,4,0,0,0,
Ships of Opportunity Program (SOOP),2,N/A,DOC/NOAA,0,0,2,0,0,1,0,2,0,0,0,0,0,
Small Boat Charters - Harmful Algal Bloom Water Sampling,2,N/A,DOC/NOAA,0,0,0,0,0,0,2,4,0,0,0,0,0,
Smithsonian Institution Global Earth Observatory (SIGEO),2,N/A,SI,0,0,2,0,3,0,0,0,0,0,0,0,0,
SNOwpack TELemetry (SNOTEL),2,N/A,USDA/NRCS,3,0,2,0,0,1,0,0,0,0,3,0,0,
Soil Climate Analysis Network (SCAN),2,N/A,USDA/NRCS,3,0,2,0,0,1,0,0,0,0,2,0,0,
Soil Moisture and Ocean Salinity Mission (SMOS) satellite (ESA),2,N/A,Non-USG,0,0,0,0,0,0,0,3,0,0,0,0,0,
Solar and Heliospheric Observatory (SOHO) satellite,2,N/A,NASA,0,0,0,0,0,0,0,0,3,0,0,0,0,
Solar Dynamics Observatory (SDO) satellite,2,N/A,NASA,0,0,0,0,0,0,0,0,3,0,0,0,0,
Solar Electro-Optical Network (SEON) ,2,N/A,DOD/USAF,0,0,0,0,0,0,0,0,3,0,0,0,0,
Solar Terrestrial Relations Observatory (STEREO) satellites,2,N/A,NASA,0,0,0,0,0,0,0,0,3,0,0,0,0,
Sound Velocimeter for hydrographic surveys,2,N/A,DOC/NOAA,0,0,0,2,0,0,0,0,0,2,0,0,4,
Spatially Enhanced Broadband Array Spectrograph System (SEBASS) ,2,N/A,NASA,0,0,0,0,0,4,0,0,0,0,0,0,0,
State and Local Stream Gage Networks,2,N/A,DOI/USGS ,1,2,2,1,2,1,1,0,0,1,2,0,1,
State and Local Water Level Networks,2,N/A, DOI/USGS,0,0,2,2,0,0,0,0,0,4,0,0,3,
Terminal Doppler Weather Radar (TDWR),2,N/A,DOT/FAA,0,0,0,2,0,0,1,0,0,4,2,1,0,
Toxics Release Inventory (TRI),2,N/A,EPA,0,0,0,0,3,0,0,0,0,0,0,0,0,
Tropical Rainfall Measuring Mission (TRMM) satellite,2,N/A,NASA,3,1,2,1,0,2,3,1,0,2,4,2,0,
U.S. Army Corps of Engineers Hydrographic Surveys,2,N/A,DOD/USACE,0,0,0,0,0,0,0,0,0,3,0,0,0,
U.S. Census Data on Population and Roads,2,N/A,DOC/ Census,3,3,0,3,0,0,2,2,0,0,0,0,0,
Unmanned Aircraft Systems (UAS) - Surveys and Surveillance,2,N/A,"DOC/NOAA, DOD, DOI/USGS",0,0,0,1,0,0,0,1,0,3,0,0,0,
US Gap Analysis Program (GAP) - assessing biodiversity conservation,2,N/A,DOI/USGS,0,4,0,0,4,0,2,0,0,0,0,0,0,
USGS Geomagnetic Observatories,2,N/A,DOI/USGS,0,0,0,0,0,0,0,0,3,0,0,0,1,
USGS In Situ Water Quality Sensors,2,N/A,DOI/USGS,1,1,0,1,2,0,3,0,0,1,3,0,0,
USGS Inner Shelf Vessels for Benthic Habitat Observation,2,N/A,DOI/USGS,0,0,0,0,0,0,0,3,0,0,0,0,0,
USGS National Groundwater Stations,2,N/A,DOI/USGS,2,0,2,1,2,1,1,0,0,3,0,0,0,
USGS Water Quality Samples,2,N/A,DOI/USGS,2,2,0,1,2,0,3,0,0,2,2,0,0,
Very Long Baseline Interferometry (VLBI),2,N/A,NSF,0,0,0,0,0,0,0,0,0,0,0,0,3,
Voluntary Observing Ships (VOS),2,N/A,DOC/NOAA,0,1,3,2,0,2,1,3,0,2,1,2,0,
Water Resources Field Experiments,2,N/A,DOI/USGS,0,0,0,0,0,0,0,0,0,0,3,0,0,
WC-130 - U.S. Air Force - Hurricane Hunter aircraft,2,N/A,DOD/USAF,0,1,0,2,0,2,2,1,0,1,1,2,0,
WMO Global Observing System (GOS) - Surface,2,N/A,Non-USG,3,2,2,1,1,2,3,0,0,1,2,3,0,
WMO Global Observing System (GOS) - Upper Air,2,N/A,Non-USG,0,3,1,2,1,3,2,2,0,2,2,3,0,
World Aviation Forecast System Internet File Services (WIFS),2,N/A,DOT/FAA,0,0,0,0,0,0,0,0,0,4,0,0,0,
